Població estrangera a 1 de gener. Per municipis. 2013
Camp de Tarragona
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c11&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;24235;81;37,16;0,33
Salou;9600;24;11,01;0,25
Reus;19830;23;10,55;0,12
Cambrils;7311;15;6,88;0,21
Vila-seca;4063;11;5,05;0,27
Altafulla;578;9;4,13;1,56
Torredembarra;2570;6;2,75;0,23
Mont-roig del Camp;4271;6;2,75;0,14
Montblanc;1073;5;2,29;0,47
Resta de municipis;19216;38;17,43;0,20
Camp de Tarragona;92747;218;100,00;0,24

