Población extranjera a 1 de enero. Por comarcas. 2000
Cataluña
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d'El Moianès, que también modifica territorialmente las comarcas d'El Bages, Osona y El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&lang=es&nac=c17&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Alt Camp;636;5;0,09;0,79
Alt Empordà;8807;76;1,35;0,86
Alt Penedès;1962;33;0,59;1,68
Alt Urgell;608;6;0,11;0,99
Alta Ribagorça;41;..;..;..
Anoia;1085;26;0,46;2,40
Aran;273;..;..;..
Bages;1914;39;0,70;2,04
Baix Camp;4429;80;1,43;1,81
Baix Ebre;1418;38;0,68;2,68
Baix Empordà;7617;73;1,30;0,96
Baix Llobregat;16501;402;7,17;2,44
Baix Penedès;2447;17;0,30;0,69
Barcelonès;58020;3302;58,86;5,69
Berguedà;460;7;0,12;1,52
Cerdanya;331;11;0,20;3,32
Conca de Barberà;208;..;..;..
Garraf;4053;66;1,18;1,63
Garrigues;667;4;0,07;0,60
Garrotxa;1653;17;0,30;1,03
Gironès;8543;135;2,41;1,58
Maresme;13370;246;4,39;1,84
Moianès;58;..;..;..
Montsià;1497;29;0,52;1,94
Noguera;705;6;0,11;0,85
Osona;4936;27;0,48;0,55
Pallars Jussà;265;..;..;..
Pallars Sobirà;126;..;..;..
Pla d'Urgell;875;5;0,09;0,57
Pla de l'Estany;1356;10;0,18;0,74
Priorat;104;..;..;..
Ribera d'Ebre;250;..;..;..
Ripollès;419;..;..;..
Segarra;813;7;0,12;0,86
Segrià;3336;81;1,44;2,43
Selva;6261;54;0,96;0,86
Solsonès;350;6;0,11;1,71
Tarragonès;4807;186;3,32;3,87
Terra Alta;35;..;..;..
Urgell;1317;8;0,14;0,61
Vallès Occidental;12242;460;8,20;3,76
Vallès Oriental;6795;140;2,50;2,06
Total;181590;5610;100,00;3,09

