Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Romania
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d128&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,68,148,528,019
5-9 years,58,57,115,410,015
10-14 years,53,70,123,439,016
15-19 years,80,99,179,638,023
20-24 years,158,209,367,1309,047
25-29 years,333,273,606,2161,078
30-34 years,282,178,460,1641,059
35-39 years,205,127,332,1184,043
40-44 years,145,69,214,763,028
45-49 years,89,56,145,517,019
50-54 years,41,23,64,228,008
55-59 years,7,15,22,078,003
60-64 years,7,11,18,064,002
65-69 years,..,..,7,025,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.543,1.261,2.804,10000,362
%,5503,4497,10000,,

