Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Reus
Origen geogràfic: Veneçuela
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d351&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;8;3,85;0,05
De 5 a 9 anys;7;9;16;7,69;0,10
De 10 a 14 anys;6;4;10;4,81;0,06
De 15 a 19 anys;..;..;8;3,85;0,05
De 20 a 24 anys;6;12;18;8,65;0,11
De 25 a 29 anys;10;13;23;11,06;0,14
De 30 a 34 anys;13;11;24;11,54;0,15
De 35 a 39 anys;9;13;22;10,58;0,13
De 40 a 44 anys;8;12;20;9,62;0,12
De 45 a 49 anys;5;8;13;6,25;0,08
De 50 a 54 anys;6;8;14;6,73;0,09
De 55 a 59 anys;..;..;7;3,37;0,04
De 60 a 64 anys;..;..;13;6,25;0,08
De 65 a 69 anys;..;..;4;1,92;0,02
De 70 a 74 anys;..;..;4;1,92;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;80;128;208;100,00;1,27
%;38,46;61,54;100,00;;

