Foreign population by age and sex. 2022
Urgell
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,13,14,27,413,037
5-9 years,22,20,42,642,057
10-14 years,16,22,38,581,052
15-19 years,22,11,33,505,045
20-24 years,19,24,43,657,059
25-29 years,18,21,39,596,053
30-34 years,21,26,47,719,064
35-39 years,20,46,66,1009,090
40-44 years,44,46,90,1376,122
45-49 years,30,49,79,1208,107
50-54 years,31,28,59,902,080
55-59 years,18,19,37,566,050
60-64 years,19,12,31,474,042
65-69 years,7,8,15,229,020
70-74 years,..,..,6,092,008
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,303,351,654,10000,890
%,4633,5367,10000,,

