Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Esplugues de Llobregat
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;32;31;63;5,47;1,23
De 5 a 9 anys;39;43;82;7,12;1,60
De 10 a 14 anys;36;41;77;6,68;1,50
De 15 a 19 anys;33;32;65;5,64;1,27
De 20 a 24 anys;25;31;56;4,86;1,09
De 25 a 29 anys;40;56;96;8,33;1,88
De 30 a 34 anys;45;54;99;8,59;1,93
De 35 a 39 anys;56;63;119;10,33;2,33
De 40 a 44 anys;64;73;137;11,89;2,68
De 45 a 49 anys;66;61;127;11,02;2,48
De 50 a 54 anys;49;37;86;7,47;1,68
De 55 a 59 anys;24;25;49;4,25;0,96
De 60 a 64 anys;10;13;23;2,00;0,45
De 65 a 69 anys;13;15;28;2,43;0,55
De 70 a 74 anys;12;7;19;1,65;0,37
De 75 a 79 anys;9;7;16;1,39;0,31
De 80 a 84 anys;..;..;8;0,69;0,16
85 anys o més;..;..;..;..;..
Total;556;596;1152;100,00;22,51
%;48,26;51,74;100,00;;

