Població estrangera a 1 de gener. Per països. 2004
Ponent
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Portugal;182;95;277;27,43;4,86
Itàlia;144;82;226;22,38;1,09
França;90;97;187;18,51;1,07
Regne Unit;53;41;94;9,31;0,84
Alemanya;50;42;92;9,11;0,66
Països Baixos;28;21;49;4,85;0,89
Bèlgica;18;25;43;4,26;1,22
Irlanda;6;5;11;1,09;1,33
Dinamarca;5;4;9;0,89;1,17
Àustria;..;..;8;0,79;0,94
Suècia;..;..;6;0,59;0,52
Finlàndia;..;..;4;0,40;0,99
Grècia;..;..;4;0,40;0,85
Total subcontinent;589;421;1010;100,00;..

