Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Gavà
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;34;47;81;5,30;1,82
De 5 a 9 anys;58;56;114;7,46;2,56
De 10 a 14 anys;39;29;68;4,45;1,53
De 15 a 19 anys;31;33;64;4,19;1,44
De 20 a 24 anys;42;32;74;4,84;1,66
De 25 a 29 anys;51;55;106;6,94;2,38
De 30 a 34 anys;72;90;162;10,60;3,64
De 35 a 39 anys;92;104;196;12,83;4,40
De 40 a 44 anys;116;101;217;14,20;4,87
De 45 a 49 anys;92;69;161;10,54;3,61
De 50 a 54 anys;73;42;115;7,53;2,58
De 55 a 59 anys;33;34;67;4,38;1,50
De 60 a 64 anys;23;15;38;2,49;0,85
De 65 a 69 anys;9;18;27;1,77;0,61
De 70 a 74 anys;14;12;26;1,70;0,58
De 75 a 79 anys;..;..;7;0,46;0,16
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;784;744;1528;100,00;34,30
%;51,31;48,69;100,00;;

