Población extranjera a 1 de enero. Por distritos. 2021
Esplugues de Llobregat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;772;35;6,52;4,53
Distrito II;949;56;10,43;5,90
Distrito III;350;58;10,80;16,57
Distrito IV;265;19;3,54;7,17
Distrito V;186;..;..;..
Distrito VI;152;12;2,23;7,89
Distrito VII;181;..;..;..
Distrito VIII;422;53;9,87;12,56
Distrito IX;366;21;3,91;5,74
Distrito X;2299;280;52,14;12,18
Total;5942;537;100,00;9,04

