Total and foreign population series. 2000-2022
Vallès Occidental
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c14&t=2016
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,940881,110621,27606,2.93,24.96,526,1.94
2021,937422,108678,27080,2.89,24.92,-190,-0.70
2020,937508,108265,27270,2.91,25.19,2971,12.23
2019,925237,99345,24299,2.63,24.46,2096,9.44
2018,917905,92714,22203,2.42,23.95,1478,7.13
2017,910031,88079,20725,2.28,23.53,205,1.00
2016,904240,86483,20520,2.27,23.73,-905,-4.22
2015,900661,86439,21425,2.38,24.79,-3615,-14.44
2014,899532,92497,25040,2.78,27.07,-4188,-14.33
2013,898921,98547,29228,3.25,29.66,-3288,-10.11
2012,898173,102762,32516,3.62,31.64,-3371,-9.39
2011,892260,105180,35887,4.02,34.12,-2950,-7.60
2010,886530,107203,38837,4.38,36.23,-1050,-2.63
2009,878893,106183,39887,4.54,37.56,2582,6.92
2008,862368,95976,37305,4.33,38.87,3938,11.80
2007,845942,83790,33367,3.94,39.82,2485,8.05
2006,836077,78346,30882,3.69,39.42,3824,14.13
2005,815628,66358,27058,3.32,40.78,5084,23.14
2004,790432,52507,21974,2.78,41.85,5442,32.92
2003,773800,42543,16532,2.14,38.86,6869,71.09
2002,751049,28625,9663,1.29,33.76,5354,124.25
2001,731844,18143,4309,0.59,23.75,2356,120.63
2000,717181,12242,1953,0.27,15.95,..,..

