Població estrangera a 1 de gener. Per països. 2003
Baix Camp
Origen geogràfic: Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b1&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Alemanya;390;370;760;17,57;5,30
Romania;402;278;680;15,72;4,38
França;309;350;659;15,23;3,91
Itàlia;275;150;425;9,82;2,57
Bèlgica;162;156;318;7,35;8,88
Regne Unit;145;142;287;6,63;2,87
Països Baixos;104;116;220;5,09;4,20
Suïssa;85;80;165;3,81;6,74
Rússia;53;101;154;3,56;2,44
Bulgària;61;60;121;2,80;2,97
Portugal;67;52;119;2,75;2,28
Ucraïna;43;62;105;2,43;1,61
Lituània;18;19;37;0,86;4,29
Àustria;14;14;28;0,65;3,56
Eslovàquia;12;12;24;0,55;3,68
Geòrgia;11;10;21;0,49;1,93
Txèquia;5;15;20;0,46;2,59
Bòsnia i Hercegovina;10;10;20;0,46;4,34
Belarús;..;..;18;0,42;3,77
Irlanda;5;12;17;0,39;2,32
Polònia;12;4;16;0,37;0,65
Moldàvia;8;8;16;0,37;1,60
Sèrbia i Montenegro;9;7;16;0,37;1,77
Suècia;8;7;15;0,35;1,47
Andorra;5;7;12;0,28;1,72
Dinamarca;4;5;9;0,21;1,20
Grècia;..;..;7;0,16;1,74
Albània;..;..;6;0,14;3,33
Hongria;..;..;6;0,14;1,90
Luxemburg;..;..;5;0,12;5,95
Croàcia;..;..;5;0,12;1,43
Turquia;..;..;5;0,12;1,73
Finlàndia;..;..;4;0,09;1,10
Resta de països;..;..;6;0,14;..
Total continent;2243;2083;4326;100,00;..

