Población extranjera a 1 de enero. Por distritos. 2007
Badalona
Origen geográfico: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b1&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;403;157;4,34;38,96
Distrito II;1891;362;10,01;19,14
Distrito III;1315;341;9,43;25,93
Distrito IV;898;220;6,08;24,50
Distrito V;475;162;4,48;34,11
Distrito VI;190;44;1,22;23,16
Distrito VII;6797;763;21,09;11,23
Distrito VIII;2423;256;7,08;10,57
Distrito IX;12215;1312;36,27;10,74
Total;26607;3617;100,00;13,59

