Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Barcelonès
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;70;67;137;4,19;0,04
De 5 a 9 anys;52;35;87;2,66;0,02
De 10 a 14 anys;39;33;72;2,20;0,02
De 15 a 19 anys;25;35;60;1,83;0,02
De 20 a 24 anys;161;205;366;11,19;0,10
De 25 a 29 anys;254;328;582;17,80;0,15
De 30 a 34 anys;257;254;511;15,63;0,13
De 35 a 39 anys;216;210;426;13,03;0,11
De 40 a 44 anys;178;127;305;9,33;0,08
De 45 a 49 anys;133;84;217;6,64;0,06
De 50 a 54 anys;72;67;139;4,25;0,04
De 55 a 59 anys;61;63;124;3,79;0,03
De 60 a 64 anys;43;41;84;2,57;0,02
De 65 a 69 anys;33;23;56;1,71;0,01
De 70 a 74 anys;16;15;31;0,95;<0,01
De 75 a 79 anys;16;16;32;0,98;<0,01
De 80 a 84 anys;12;8;20;0,61;<0,01
85 anys o més;11;10;21;0,64;<0,01
Total;1649;1621;3270;100,00;0,86
%;50,43;49,57;100,00;;

