Población extranjera a 1 de enero. Por municipios. 2002
Metropolità
Origen geográfico: Guinea Ecuatorial
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=d220&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;112773;141;31,61;0,13
Prat de Llobregat, el;2218;32;7,17;1,44
Badalona;7919;32;7,17;0,40
Terrassa;8702;25;5,61;0,29
Santa Coloma de Gramenet;6269;23;5,16;0,37
Esplugues de Llobregat;2223;19;4,26;0,85
Granollers;3621;17;3,81;0,47
Ripollet;989;12;2,69;1,21
Mollet del Vallès;2510;11;2,47;0,44
Sabadell;5450;9;2,02;0,17
Rubí;3408;8;1,79;0,23
Cerdanyola del Vallès;1898;7;1,57;0,37
Sant Joan Despí;771;7;1,57;0,91
Sant Andreu de la Barca;1296;7;1,57;0,54
Cornellà de Llobregat;4547;7;1,57;0,15
Sant Celoni;514;6;1,35;1,17
Franqueses del Vallès, les;776;6;1,35;0,77
Calella;2070;6;1,35;0,29
Ametlla del Vallès, l';390;6;1,35;1,54
Sant Adrià de Besòs;734;5;1,12;0,68
Montmeló;420;5;1,12;1,19
Llagosta, la;659;5;1,12;0,76
Canovelles;954;5;1,12;0,52
Santa Perpètua de Mogoda;415;4;0,90;0,96
Montcada i Reixac;823;4;0,90;0,49
Castelldefels;5576;4;0,90;0,07
Resto de municipios;67474;33;7,40;0,05
Metropolità;245399;446;100,00;0,18

