Población extranjera a 1 de enero. Por municipios. 2013
Alt Urgell
Origen geográfico: Bulgaria
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=d104&t=2013
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Seu d'Urgell, la;1575;29;27,62;1,84
Organyà;94;20;19,05;21,28
Oliana;296;19;18,10;6,42
Ribera d'Urgellet;146;14;13,33;9,59
Montferrer i Castellbò;114;9;8,57;7,89
Peramola;37;6;5,71;16,22
Fígols i Alinyà;7;5;4,76;71,43
Resto de municipios;397;3;2,86;0,76
Alt Urgell;2666;105;100,00;3,94

