Població estrangera a 1 de gener. Per municipis. 2017
Comarques Gironines
Origen geogràfic: Sèrbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d157&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lloret de Mar;12641;86;50,00;0,68
Roses;5662;26;15,12;0,46
Palafrugell;4909;14;8,14;0,29
Blanes;5582;11;6,40;0,20
Girona;18286;8;4,65;0,04
Llagostera;1270;4;2,33;0,31
Castelló d'Empúries;4707;4;2,33;0,08
Resta de municipis;85800;19;11,05;0,02
Comarques Gironines;138857;172;100,00;0,12

