Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Tarragonès
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b4&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;139;137;276;5,91;0,62
De 5 a 9 años;149;123;272;5,82;0,61
De 10 a 14 años;154;120;274;5,86;0,62
De 15 a 20 años;151;102;253;5,41;0,57
De 20 a 24 años;276;211;487;10,42;1,10
De 25 a 29 años;313;159;472;10,10;1,06
De 30 a 34 años;349;204;553;11,83;1,24
De 35 a 39 años;416;207;623;13,33;1,40
De 40 a 44 años;361;181;542;11,60;1,22
De 44 a 49 años;252;161;413;8,84;0,93
De 50 a 54 años;135;88;223;4,77;0,50
De 55 a 59 años;72;60;132;2,82;0,30
De 60 a 64 años;48;31;79;1,69;0,18
De 65 a 69 años;18;23;41;0,88;0,09
De 70 a 74 años;9;10;19;0,41;0,04
De 75 a 79 años;4;5;9;0,19;0,02
De 80 a 84 años;..;..;4;0,09;<0,01
85 años o más;..;..;..;..;..
Total;2848;1825;4673;100,00;10,51
%;60,95;39,05;100,00;;

