Población a 1 de enero. Total y extranjera. 2000-2022
Cataluña
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c20&t=2020
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7792611;1271810;4937;0,06;0,39;270;5,79
2021;7763362;1250665;4667;0,06;0,37;-209;-4,29
2020;7780479;1260619;4876;0,06;0,39;507;11,60
2019;7675217;1159427;4369;0,06;0,38;375;9,39
2018;7600065;1082099;3994;0,05;0,37;353;9,70
2017;7555830;1041362;3641;0,05;0,35;534;17,19
2016;7522596;1023398;3107;0,04;0,30;286;10,14
2015;7508106;1028069;2821;0,04;0,27;229;8,83
2014;7518903;1089214;2592;0,03;0,24;124;5,02
2013;7553650;1158472;2468;0,03;0,21;156;6,75
2012;7570908;1186779;2312;0,03;0,19;138;6,35
2011;7539618;1185852;2174;0,03;0,18;-59;-2,64
2010;7512381;1198538;2233;0,03;0,19;83;3,86
2009;7475420;1189279;2150;0,03;0,18;14;0,66
2008;7364078;1103790;2136;0,03;0,19;179;9,15
2007;7210508;972507;1957;0,03;0,20;-256;-11,57
2006;7134697;913757;2213;0,03;0,24;80;3,75
2005;6995206;798904;2133;0,03;0,27;333;18,50
2004;6813319;642846;1800;0,03;0,28;53;3,03
2003;6704146;543008;1747;0,03;0,32;343;24,43
2002;6506440;382020;1404;0,02;0,37;320;29,52
2001;6361365;257320;1084;0,02;0,42;292;36,87
2000;6261999;181590;792;0,01;0,44;..;..

