Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Lleida
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=a&t=2014
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1073;1013;2086;7,43
De 5 a 9 anys;853;768;1621;5,77
De 10 a 14 anys;610;589;1199;4,27
De 15 a 19 anys;738;601;1339;4,77
De 20 a 24 anys;1053;1030;2083;7,42
De 25 a 29 anys;1463;1607;3070;10,93
De 30 a 34 anys;2197;1847;4044;14,40
De 35 a 39 anys;2571;1559;4130;14,70
De 40 a 44 anys;2061;1295;3356;11,95
De 45 a 49 anys;1443;863;2306;8,21
De 50 a 54 anys;832;546;1378;4,91
De 55 a 59 anys;433;336;769;2,74
De 60 a 64 anys;207;179;386;1,37
De 65 a 69 anys;74;78;152;0,54
De 70 a 74 anys;31;53;84;0,30
De 75 a 79 anys;28;29;57;0,20
De 80 a 84 anys;11;6;17;0,06
85 anys o més;..;..;9;0,03
Total;15680;12406;28086;100,00
%;55,83;44,17;100,00;

