Población a 1 de enero. Total y extranjera. 2000-2022
Ripollès
Origen geográfico: Nicaragua
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d323
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;25510;2652;..;..;..;..;..
2021;25449;2633;7;0,03;0,27;0;0,00
2020;25253;2587;7;0,03;0,27;-1;-12,50
2019;25087;2307;8;0,03;0,35;-1;-11,11
2018;25000;2086;9;0,04;0,43;1;12,50
2017;24999;1999;8;0,03;0,40;1;14,29
2016;25101;1923;7;0,03;0,36;-1;-12,50
2015;25342;1930;8;0,03;0,41;1;14,29
2014;25700;2057;7;0,03;0,34;1;16,67
2013;25995;2186;6;0,02;0,27;0;0,00
2012;26268;2290;6;0,02;0,26;0;0,00
2011;26393;2270;6;0,02;0,26;0;0,00
2010;26580;2221;6;0,02;0,27;-1;-14,29
2009;26821;2213;7;0,03;0,32;-1;-12,50
2008;26831;2145;8;0,03;0,37;1;14,29
2007;26576;1837;7;0,03;0,38;0;0,00
2006;26366;1550;7;0,03;0,45;..;..
2005;26400;1397;..;..;..;..;..
2004;26162;1100;..;..;..;..;..
2003;26138;960;..;..;..;..;..
2002;26268;820;..;..;..;..;..
2001;26113;519;..;..;..;..;..
2000;26121;419;..;..;..;..;..

