Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Vallès Occidental
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;130;150;280;9,92;0,32
De 5 a 9 años;109;74;183;6,48;0,21
De 10 a 14 años;77;47;124;4,39;0,14
De 15 a 20 años;87;57;144;5,10;0,17
De 20 a 24 años;143;57;200;7,08;0,23
De 25 a 29 años;265;107;372;13,17;0,43
De 30 a 34 años;370;125;495;17,53;0,57
De 35 a 39 años;325;91;416;14,73;0,48
De 40 a 44 años;210;68;278;9,84;0,32
De 44 a 49 años;108;50;158;5,59;0,18
De 50 a 54 años;66;26;92;3,26;0,11
De 55 a 59 años;31;11;42;1,49;0,05
De 60 a 64 años;9;7;16;0,57;0,02
De 65 a 69 años;6;6;12;0,42;0,01
De 70 a 74 años;..;..;5;0,18;<0,01
De 75 a 79 años;..;..;4;0,14;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;1943;881;2824;100,00;3,27
%;68,80;31,20;100,00;;

