Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Camp de Tarragona
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;16;30;7,50;0,29
De 5 a 9 anys;15;6;21;5,25;0,21
De 10 a 14 anys;6;11;17;4,25;0,17
De 15 a 19 anys;10;6;16;4,00;0,16
De 20 a 24 anys;21;19;40;10,00;0,39
De 25 a 29 anys;30;23;53;13,25;0,52
De 30 a 34 anys;37;30;67;16,75;0,66
De 35 a 39 anys;30;26;56;14,00;0,55
De 40 a 44 anys;23;18;41;10,25;0,40
De 45 a 49 anys;16;8;24;6,00;0,24
De 50 a 54 anys;7;6;13;3,25;0,13
De 55 a 59 anys;6;4;10;2,50;0,10
De 60 a 64 anys;..;..;6;1,50;0,06
De 65 a 69 anys;..;..;4;1,00;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;219;181;400;100,00;3,93
%;54,75;45,25;100,00;;

