Población extranjera a 1 de enero. Por municipios. 2012
Comarques Gironines
Origen geográfico: Resto de Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=c3&t=2012
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calonge i Sant Antoni;2645;139;15,13;5,26
Castelló d'Empúries;5910;70;7,62;1,18
Escala, l';3506;69;7,51;1,97
Lloret de Mar;17154;68;7,40;0,40
Begur;862;52;5,66;6,03
Roses;6861;49;5,33;0,71
Castell d'Aro, Platja d'Aro i s'Agaró;3218;45;4,90;1,40
Darnius;92;33;3,59;35,87
Sant Feliu de Guíxols;4125;30;3,26;0,73
Tossa de Mar;1357;27;2,94;1,99
Vidreres;1117;21;2,29;1,88
Pals;790;21;2,29;2,66
Santa Cristina d'Aro;966;19;2,07;1,97
Girona;19366;19;2,07;0,10
Blanes;6726;18;1,96;0,27
Torroella de Montgrí;3273;13;1,41;0,40
Palau-saverdera;467;12;1,31;2,57
Palafrugell;5847;12;1,31;0,21
Olot;6704;10;1,09;0,15
Llagostera;1413;10;1,09;0,71
Palamós;2810;9;0,98;0,32
Figueres;13910;9;0,98;0,06
Vall-llobrega;80;8;0,87;10,00
Cadaqués;982;8;0,87;0,81
Salt;12803;6;0,65;0,05
Llançà;874;6;0,65;0,69
Sant Pere Pescador;869;5;0,54;0,58
Pau;196;5;0,54;2,55
Maçanet de la Selva;957;5;0,54;0,52
Vilajuïga;164;4;0,44;2,44
Ventalló;178;4;0,44;2,25
Riells i Viabrea;180;4;0,44;2,22
Mont-ras;182;4;0,44;2,20
Esponellà;39;4;0,44;10,26
Caldes de Malavella;523;4;0,44;0,76
Banyoles;4242;4;0,44;0,09
Resto de municipios;28948;93;10,12;0,32
Comarques Gironines;160336;919;100,00;0,57

