Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Barcelona
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2013
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;848;752;1600;10,29;0,57
De 5 a 9 años;402;369;771;4,96;0,27
De 10 a 14 años;226;242;468;3,01;0,17
De 15 a 20 años;466;263;729;4,69;0,26
De 20 a 24 años;611;469;1080;6,95;0,38
De 25 a 29 años;1078;729;1807;11,62;0,64
De 30 a 34 años;1354;907;2261;14,54;0,80
De 35 a 39 años;1503;804;2307;14,84;0,82
De 40 a 44 años;1132;636;1768;11,37;0,63
De 44 a 49 años;713;407;1120;7,20;0,40
De 50 a 54 años;366;264;630;4,05;0,22
De 55 a 59 años;202;167;369;2,37;0,13
De 60 a 64 años;133;114;247;1,59;0,09
De 65 a 69 años;81;86;167;1,07;0,06
De 70 a 74 años;55;68;123;0,79;0,04
De 75 a 79 años;29;32;61;0,39;0,02
De 80 a 84 años;15;13;28;0,18;<0,01
85 años o más;..;..;10;0,06;<0,01
Total;9217;6329;15546;100,00;5,53
%;59,29;40,71;100,00;;

