Población extranjera a 1 de enero. Por municipios. 2015
Baix Llobregat
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b4&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Cornellà de Llobregat;11893;1298;16,96;10,91
Sant Boi de Llobregat;7254;1016;13,28;14,01
Castelldefels;11653;949;12,40;8,14
Prat de Llobregat, el;4559;645;8,43;14,15
Viladecans;4444;616;8,05;13,86
Esplugues de Llobregat;4781;476;6,22;9,96
Gavà;4465;442;5,78;9,90
Sant Feliu de Llobregat;2877;433;5,66;15,05
Martorell;4616;324;4,23;7,02
Sant Andreu de la Barca;2484;255;3,33;10,27
Sant Joan Despí;2137;219;2,86;10,25
Sant Vicenç dels Horts;1808;181;2,37;10,01
Olesa de Montserrat;2000;159;2,08;7,95
Molins de Rei;1321;142;1,86;10,75
Sant Just Desvern;1406;99;1,29;7,04
Esparreguera;1592;95;1,24;5,97
Vallirana;739;74;0,97;10,01
Abrera;757;46;0,60;6,08
Cervelló;460;35;0,46;7,61
Pallejà;599;30;0,39;5,01
Corbera de Llobregat;1092;29;0,38;2,66
Begues;333;22;0,29;6,61
Palma de Cervelló, la;148;18;0,24;12,16
Santa Coloma de Cervelló;246;17;0,22;6,91
Sant Esteve Sesrovires;358;11;0,14;3,07
Torrelles de Llobregat;287;9;0,12;3,14
Papiol, el;224;9;0,12;4,02
Resto de municipios;311;3;0,04;0,96
Baix Llobregat;74844;7652;100,00;10,22

