Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Comarques Centrals
Origen geográfico: Francia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d110&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;5;1,37;<0,01
De 5 a 9 años;9;4;13;3,55;0,03
De 10 a 14 años;..;..;6;1,64;0,01
De 15 a 20 años;..;..;8;2,19;0,02
De 20 a 24 años;14;19;33;9,02;0,06
De 25 a 29 años;21;23;44;12,02;0,09
De 30 a 34 años;25;30;55;15,03;0,11
De 35 a 39 años;24;16;40;10,93;0,08
De 40 a 44 años;25;12;37;10,11;0,07
De 44 a 49 años;21;12;33;9,02;0,06
De 50 a 54 años;13;11;24;6,56;0,05
De 55 a 59 años;12;9;21;5,74;0,04
De 60 a 64 años;7;10;17;4,64;0,03
De 65 a 69 años;6;4;10;2,73;0,02
De 70 a 74 años;..;..;9;2,46;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;6;1,64;0,01
Total;197;169;366;100,00;0,72
%;53,83;46,17;100,00;;

