Població a 1 de gener. Total i estrangera. 2000-2022
Sant Cugat del Vallès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c14
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;95725;12617;2832;2,96;22,45;122;4,50
2021;94012;12103;2710;2,88;22,39;-127;-4,48
2020;92977;12194;2837;3,05;23,27;136;5,04
2019;91006;11241;2701;2,97;24,03;28;1,05
2018;90664;10847;2673;2,95;24,64;83;3,20
2017;89516;10267;2590;2,89;25,23;-57;-2,15
2016;88921;10236;2647;2,98;25,86;-119;-4,30
2015;87830;9976;2766;3,15;27,73;-378;-12,02
2014;87118;10452;3144;3,61;30,08;-499;-13,70
2013;86108;10963;3643;4,23;33,23;-334;-8,40
2012;84946;11070;3977;4,68;35,93;-350;-8,09
2011;83337;11180;4327;5,19;38,70;-94;-2,13
2010;81745;11661;4421;5,41;37,91;115;2,67
2009;79253;11021;4306;5,43;39,07;476;12,43
2008;76274;9793;3830;5,02;39,11;214;5,92
2007;74345;8910;3616;4,86;40,58;180;5,24
2006;73774;8884;3436;4,66;38,68;-91;-2,58
2005;70514;8186;3527;5,00;43,09;331;10,36
2004;65061;7013;3196;4,91;45,57;381;13,53
2003;63132;6559;2815;4,46;42,92;1082;62,44
2002;59837;4771;1733;2,90;36,32;940;118,54
2001;55825;3257;793;1,42;24,35;455;134,62
2000;52654;2322;338;0,64;14,56;..;..

