Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;157;146;303;2,73;0,57
De 5 a 9 anys;162;173;335;3,02;0,63
De 10 a 14 anys;332;362;694;6,26;1,31
De 15 a 19 anys;365;375;740;6,67;1,39
De 20 a 24 anys;352;406;758;6,84;1,43
De 25 a 29 anys;513;861;1374;12,39;2,59
De 30 a 34 anys;813;1099;1912;17,24;3,60
De 35 a 39 anys;694;853;1547;13,95;2,91
De 40 a 44 anys;480;634;1114;10,05;2,10
De 45 a 49 anys;286;483;769;6,93;1,45
De 50 a 54 anys;246;384;630;5,68;1,19
De 55 a 59 anys;110;199;309;2,79;0,58
De 60 a 64 anys;87;152;239;2,16;0,45
De 65 a 69 anys;52;100;152;1,37;0,29
De 70 a 74 anys;31;65;96;0,87;0,18
De 75 a 79 anys;16;37;53;0,48;0,10
De 80 a 84 anys;12;29;41;0,37;0,08
85 anys o més;..;..;23;0,21;0,04
Total;4711;6378;11089;100,00;20,87
%;42,48;57,52;100,00;;

