Población a 1 de enero. Total y extranjera. 2000-2022
Bages
Origen geográfico: Bélgica
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d103
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;180873;23017;25;0,01;0,11;2;8,70
2021;180962;23276;23;0,01;0,10;0;0,00
2020;180575;22743;23;0,01;0,10;3;15,00
2019;178885;20817;20;0,01;0,10;5;33,33
2018;176485;18775;15;<0,01;0,08;4;36,36
2017;175095;17798;11;<0,01;0,06;0;0,00
2016;174381;17490;11;<0,01;0,06;2;22,22
2015;174604;17901;9;<0,01;0,05;-1;-10,00
2014;175527;19362;10;<0,01;0,05;-2;-16,67
2013;176842;21193;12;<0,01;0,06;-1;-7,69
2012;177190;21645;13;<0,01;0,06;0;0,00
2011;177032;21447;13;<0,01;0,06;-2;-13,33
2010;176312;21205;15;<0,01;0,07;-2;-11,76
2009;175874;21203;17;<0,01;0,08;1;6,25
2008;172596;18865;16;<0,01;0,08;1;6,67
2007;168324;15722;15;<0,01;0,10;2;15,38
2006;164858;13682;13;<0,01;0,10;4;44,44
2005;161060;11665;9;<0,01;0,08;1;12,50
2004;157339;9191;8;<0,01;0,09;0;0,00
2003;154084;7353;8;<0,01;0,11;2;33,33
2002;150685;5025;6;<0,01;0,12;0;0,00
2001;148254;3001;6;<0,01;0,20;0;0,00
2000;147024;1914;6;<0,01;0,31;..;..

