Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2004
Alt Penedès
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2004
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;56;46;102;5,35;1,42
De 5 a 9 años;65;74;139;7,29;1,93
De 10 a 14 años;62;64;126;6,61;1,75
De 15 a 20 años;59;40;99;5,19;1,38
De 20 a 24 años;101;124;225;11,80;3,13
De 25 a 29 años;148;149;297;15,57;4,13
De 30 a 34 años;138;153;291;15,26;4,05
De 35 a 39 años;114;98;212;11,12;2,95
De 40 a 44 años;87;71;158;8,29;2,20
De 44 a 49 años;53;71;124;6,50;1,73
De 50 a 54 años;26;22;48;2,52;0,67
De 55 a 59 años;11;22;33;1,73;0,46
De 60 a 64 años;7;12;19;1,00;0,26
De 65 a 69 años;..;..;11;0,58;0,15
De 70 a 74 años;..;..;11;0,58;0,15
De 75 a 79 años;..;..;7;0,37;0,10
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;937;970;1907;100,00;26,53
%;49,13;50,87;100,00;;

