Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2002
Cataluña
Origen geográfico: África Meridional
Fuente: Idescat. Padrón municipal de habitantes.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=es&nac=c8&t=2002
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;245399;67;60,91;0,03
Comarques Gironines;52730;15;13,64;0,03
Camp de Tarragona;21196;..;..;..
Terres de l'Ebre;9423;..;..;..
Ponent;14305;..;..;..
Comarques Centrals;16655;6;5,45;0,04
Alt Pirineu i Aran;3145;..;..;..
Penedès;19167;18;16,36;0,09
Total;382020;110;100,00;0,03

