Població estrangera a 1 de gener. Per països. 2021
Pla d'Urgell
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;107;118;225;51,37;0,45
Perú;36;37;73;16,67;0,25
Brasil;17;38;55;12,56;0,25
Veneçuela;7;17;24;5,48;0,08
Equador;11;11;22;5,02;0,09
Argentina;8;10;18;4,11;0,07
Xile;5;4;9;2,05;0,09
Paraguai;..;..;5;1,14;0,03
Uruguai;..;..;4;0,91;0,05
Resta de països;..;..;..;..;..
Total subcontinent;194;244;438;100,00;..

