Població estrangera a 1 de gener. Per països. 2003
Alt Camp
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Equador;45;61;106;26,77;0,16
Colòmbia;44;41;85;21,46;0,24
Argentina;26;29;55;13,89;0,22
Brasil;28;12;40;10,10;0,61
República Dominicana;6;26;32;8,08;0,28
Cuba;11;16;27;6,82;0,44
Estats Units, els;5;5;10;2,53;0,27
Perú;4;5;9;2,27;0,05
Uruguai;..;..;9;2,27;0,13
Veneçuela;..;..;7;1,77;0,18
Mèxic;..;..;5;1,26;0,12
Bolívia;..;..;5;1,26;0,07
Xile;..;..;4;1,01;0,05
Resta de països;..;..;..;..;..
Total continent;186;210;396;100,00;..

