Total and foreign population series. 2000-2022
Barcelonès
Geographical origin: Egypt
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d213&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,2280042,483968,871,0.04,0.18,97,12.53
2021,2280967,473432,774,0.03,0.16,-102,-11.64
2020,2314620,486655,876,0.04,0.18,90,11.45
2019,2278437,437681,786,0.03,0.18,51,6.94
2018,2254642,402279,735,0.03,0.18,-17,-2.26
2017,2248227,386470,752,0.03,0.19,148,24.50
2016,2232833,365751,604,0.03,0.17,83,15.93
2015,2225144,361070,521,0.02,0.14,42,8.77
2014,2227238,382218,479,0.02,0.13,62,14.87
2013,2240437,397976,417,0.02,0.10,22,5.57
2012,2254052,404972,395,0.02,0.10,28,7.63
2011,2246280,399140,367,0.02,0.09,56,18.01
2010,2251029,404900,311,0.01,0.08,-4,-1.27
2009,2251600,404868,315,0.01,0.08,53,20.23
2008,2235578,381308,262,0.01,0.07,29,12.45
2007,2212658,345611,233,0.01,0.07,-33,-12.41
2006,2226913,338497,266,0.01,0.08,24,9.92
2005,2215581,303515,242,0.01,0.08,35,16.91
2004,2193380,253848,207,<0.01,0.08,-12,-5.48
2003,2192449,217267,219,<0.01,0.10,76,53.15
2002,2130091,145028,143,<0.01,0.10,42,41.58
2001,2105301,92847,101,<0.01,0.11,22,27.85
2000,2096570,58020,79,<0.01,0.14,..,..

