Població estrangera a 1 de gener. Per països. 2008
Viladecans
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2008
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Equador;151;182;333;21,75;0,41
Colòmbia;139;165;304;19,86;0,66
Argentina;99;104;203;13,26;0,58
Uruguai;77;77;154;10,06;0,96
Perú;62;86;148;9,67;0,45
Bolívia;42;82;124;8,10;0,20
Brasil;34;77;111;7,25;0,43
Xile;61;50;111;7,25;0,67
Veneçuela;14;17;31;2,02;0,33
Paraguai;4;8;12;0,78;0,10
Total subcontinent;683;848;1531;100,00;..

