Població estrangera a 1 de gener. Per municipis. 2009
Camp de Tarragona
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c9&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25423;1743;37,79;6,86
Salou;10939;1642;35,60;15,01
Reus;20707;402;8,72;1,94
Vila-seca;4300;267;5,79;6,21
Valls;4071;154;3,34;3,78
Cambrils;6885;119;2,58;1,73
Montblanc;1015;87;1,89;8,57
Constantí;1460;57;1,24;3,90
Mont-roig del Camp;3674;23;0,50;0,63
Torredembarra;3077;21;0,46;0,68
Capçanes;25;10;0,22;40,00
Alcover;732;7;0,15;0,96
Santa Coloma de Queralt;471;6;0,13;1,27
Pla de Santa Maria, el;190;6;0,13;3,16
Montbrió del Camp;229;5;0,11;2,18
Cabra del Camp;118;5;0,11;4,24
Vandellòs i l'Hospitalet de l'Infant;906;4;0,09;0,44
Figuerola del Camp;17;4;0,09;23,53
Falset;452;4;0,09;0,88
Barberà de la Conca;98;4;0,09;4,08
Resta de municipis;10717;42;0,91;0,39
Camp de Tarragona;95506;4612;100,00;4,83

