Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Baix Empordà
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;4;9;2,36;0,04
De 5 a 9 anys;..;..;4;1,05;0,02
De 10 a 14 anys;10;9;19;4,97;0,08
De 15 a 19 anys;20;10;30;7,85;0,12
De 20 a 24 anys;20;17;37;9,69;0,15
De 25 a 29 anys;15;26;41;10,73;0,16
De 30 a 34 anys;19;35;54;14,14;0,21
De 35 a 39 anys;23;33;56;14,66;0,22
De 40 a 44 anys;21;27;48;12,57;0,19
De 45 a 49 anys;18;14;32;8,38;0,13
De 50 a 54 anys;7;9;16;4,19;0,06
De 55 a 59 anys;5;6;11;2,88;0,04
De 60 a 64 anys;..;..;8;2,09;0,03
De 65 a 69 anys;..;..;6;1,57;0,02
De 70 a 74 anys;..;..;7;1,83;0,03
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;171;211;382;100,00;1,51
%;44,76;55,24;100,00;;

