Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Baix Penedès
Origen geográfico: República Dominicana
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d326&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;4;10;6,25;0,06
De 5 a 9 años;..;..;9;5,62;0,06
De 10 a 14 años;6;6;12;7,50;0,08
De 15 a 20 años;9;10;19;11,88;0,12
De 20 a 24 años;10;9;19;11,88;0,12
De 25 a 29 años;5;19;24;15,00;0,15
De 30 a 34 años;9;9;18;11,25;0,11
De 35 a 39 años;..;..;11;6,88;0,07
De 40 a 44 años;..;..;16;10,00;0,10
De 44 a 49 años;..;..;13;8,12;0,08
De 50 a 54 años;..;..;..;..;..
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;59;101;160;100,00;1,00
%;36,88;63,12;100,00;;

