Foreign population by age and sex. 2020
Pla d'Urgell
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,41,28,69,555,098
5-9 years,28,35,63,506,090
10-14 years,29,21,50,402,071
15-19 years,46,14,60,482,085
20-24 years,81,13,94,756,134
25-29 years,90,29,119,957,169
30-34 years,94,25,119,957,169
35-39 years,184,50,234,1881,333
40-44 years,173,29,202,1624,287
45-49 years,116,17,133,1069,189
50-54 years,..,..,58,466,082
55-59 years,..,..,24,193,034
60-64 years,..,..,7,056,010
65-69 years,..,..,9,072,013
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,978,266,1.244,10000,1768
%,7862,2138,10000,,

