Población extranjera a 1 de enero. Por países. 2020
Priorat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Brasil;7;16;23;16,08;0,10
Argentina;10;8;18;12,59;0,07
Ecuador;11;7;18;12,59;0,07
Honduras;..;..;15;10,49;0,03
Estados Unidos de América;4;7;11;7,69;0,12
Colombia;..;..;9;6,29;0,02
Venezuela;..;..;9;6,29;0,03
Cuba;..;..;8;5,59;0,08
Perú;..;..;7;4,90;0,02
Bolívia;..;..;6;4,20;0,02
Paraguay;..;..;6;4,20;0,04
Resto de países;4;9;13;9,09;..
Total continent;55;88;143;100,00;..

