Población extranjera a 1 de enero. Por municipios. 2001
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lloret de Mar;3358;331;25,50;9,86
Girona;3442;172;13,25;5,00
Olot;1550;111;8,55;7,16
Blanes;2197;60;4,62;2,73
Santa Coloma de Farners;412;51;3,93;12,38
Roses;2471;51;3,93;2,06
Figueres;2371;48;3,70;2,02
Anglès;298;42;3,24;14,09
Palafrugell;1862;35;2,70;1,88
Salt;2094;34;2,62;1,62
Castell d'Aro, Platja d'Aro i s'Agaró;1032;34;2,62;3,29
Palamós;888;30;2,31;3,38
Arbúcies;349;28;2,16;8,02
Sant Feliu de Guíxols;1032;25;1,93;2,42
Banyoles;1489;23;1,77;1,54
Llagostera;494;17;1,31;3,44
Bisbal d'Empordà, la;594;17;1,31;2,86
Calonge i Sant Antoni;1018;16;1,23;1,57
Begur;436;16;1,23;3,67
Torroella de Montgrí;1228;14;1,08;1,14
Castelló d'Empúries;2479;13;1,00;0,52
Cellera de Ter, la;100;11;0,85;11,00
Osor;15;11;0,85;73,33
Santa Cristina d'Aro;469;9;0,69;1,92
Llançà;402;8;0,62;1,99
Jonquera, la;224;8;0,62;3,57
Besalú;30;6;0,46;20,00
Sant Joan les Fonts;39;5;0,39;12,82
Escala, l';340;5;0,39;1,47
Cadaqués;236;5;0,39;2,12
Ripoll;268;4;0,31;1,49
Ribes de Freser;32;4;0,31;12,50
Resto de municipios;6556;54;4,16;0,82
Comarques Gironines;39805;1298;100,00;3,26

