Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Alt Penedès
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;4,00;0,05
De 5 a 9 años;..;..;6;4,00;0,05
De 10 a 14 años;..;..;7;4,67;0,06
De 15 a 20 años;..;..;7;4,67;0,06
De 20 a 24 años;..;..;10;6,67;0,09
De 25 a 29 años;6;17;23;15,33;0,20
De 30 a 34 años;13;21;34;22,67;0,29
De 35 a 39 años;9;12;21;14,00;0,18
De 40 a 44 años;..;..;12;8,00;0,10
De 44 a 49 años;4;11;15;10,00;0,13
De 50 a 54 años;..;..;6;4,00;0,05
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;49;101;150;100,00;1,28
%;32,67;67,33;100,00;;

