Municipal distribution. 2019
Baix Penedès
Geographical origin: Colombia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d343&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
"Vendrell, el",5.499,213,4286,387
Calafell,4.824,174,3501,361
Cunit,1.925,66,1328,343
Banyeres del Penedès,304,8,161,263
Santa Oliva,283,7,141,247
"Arboç, l'",1.294,7,141,054
Bonastre,92,6,121,652
Bellvei,217,6,121,276
"Bisbal del Penedès, la",210,4,080,190
Other municipalities,635,6,121,094
Baix Penedès,15.283,497,10000,325

