Población extranjera a 1 de enero. Por países. 2013
Camp de Tarragona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2013
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Russia;619;1162;1781;36,39;9,45
Ucrania;780;871;1651;33,74;9,27
República de Moldova;249;253;502;10,26;11,46
Georgia;190;166;356;7,27;7,04
Bielorusia;48;111;159;3,25;12,39
Serbia;66;37;103;2,10;9,49
Armenia;54;46;100;2,04;2,58
Albania;65;30;95;1,94;13,59
Turquía;30;41;71;1,45;6,74
Bosnia y Herzegovina;12;18;30;0,61;9,15
Macedonia;11;15;26;0,53;13,47
Croacia;14;5;19;0,39;3,96
Resto de países;..;..;..;..;..
Total subcontinent;2139;2755;4894;100,00;..

