Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Sant Cugat del Vallès
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;77;88;165;3,97;1,47
De 5 a 9 años;89;92;181;4,35;1,61
De 10 a 14 años;82;71;153;3,68;1,36
De 15 a 20 años;136;113;249;5,99;2,22
De 20 a 24 años;128;185;313;7,53;2,78
De 25 a 29 años;172;274;446;10,73;3,97
De 30 a 34 años;178;309;487;11,72;4,33
De 35 a 39 años;229;366;595;14,31;5,29
De 40 a 44 años;196;336;532;12,80;4,73
De 44 a 49 años;142;217;359;8,64;3,19
De 50 a 54 años;80;126;206;4,96;1,83
De 55 a 59 años;51;98;149;3,58;1,33
De 60 a 64 años;29;79;108;2,60;0,96
De 65 a 69 años;27;54;81;1,95;0,72
De 70 a 74 años;12;47;59;1,42;0,52
De 75 a 79 años;19;25;44;1,06;0,39
De 80 a 84 años;5;16;21;0,51;0,19
85 años o más;..;..;9;0,22;0,08
Total;1654;2503;4157;100,00;36,98
%;39,79;60,21;100,00;;

