Población extranjera a 1 de enero. Por países. 2022
Berguedà
Origen geográfico: Asia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b4
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Pakistán;84;31;115;41,97;0,21
China;31;38;69;25,18;0,11
Índia;21;9;30;10,95;0,11
Siria;9;9;18;6,57;1,28
Iraq;8;4;12;4,38;4,74
Líbano;4;5;9;3,28;0,85
Afganistán;..;..;8;2,92;1,63
Resto de países;5;8;13;4,74;..
Total continent;167;107;274;100,00;..

