Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Cugat del Vallès
Origen geogràfic: Unió Europea (15)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;90;86;176;7,66;2,51
De 5 a 9 anys;85;99;184;8,00;2,62
De 10 a 14 anys;80;57;137;5,96;1,95
De 15 a 19 anys;50;50;100;4,35;1,43
De 20 a 24 anys;50;37;87;3,78;1,24
De 25 a 29 anys;87;103;190;8,26;2,71
De 30 a 34 anys;140;142;282;12,27;4,02
De 35 a 39 anys;207;158;365;15,88;5,20
De 40 a 44 anys;133;121;254;11,05;3,62
De 45 a 49 anys;95;72;167;7,26;2,38
De 50 a 54 anys;60;53;113;4,92;1,61
De 55 a 59 anys;53;41;94;4,09;1,34
De 60 a 64 anys;40;20;60;2,61;0,86
De 65 a 69 anys;24;15;39;1,70;0,56
De 70 a 74 anys;7;11;18;0,78;0,26
De 75 a 79 anys;6;6;12;0,52;0,17
De 80 a 84 anys;4;8;12;0,52;0,17
85 anys o més;..;..;9;0,39;0,13
Total;1213;1086;2299;100,00;32,78
%;52,76;47,24;100,00;;

