Població estrangera a 1 de gener. Per països. 2014
Mataró
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2014
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent al municipi ;% respecte el total de la població del país a Catalunya
Argentina;210;208;418;15,79;1,99
Colòmbia;194;216;410;15,49;1,29
Bolívia;146;220;366;13,83;0,87
Paraguai;91;268;359;13,56;2,76
Equador;139;154;293;11,07;0,70
Uruguai;110;140;250;9,44;2,62
Veneçuela;71;91;162;6,12;1,78
Brasil;43;98;141;5,33;0,80
Perú;57;81;138;5,21;0,57
Xile;57;53;110;4,16;1,00
Total subcontinent;1118;1529;2647;100,00;..

