Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Ponent
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;546;521;1067;9,46;2,78
De 5 a 9 anys;356;302;658;5,83;1,71
De 10 a 14 anys;222;223;445;3,95;1,16
De 15 a 19 anys;330;245;575;5,10;1,50
De 20 a 24 anys;690;404;1094;9,70;2,85
De 25 a 29 anys;1463;485;1948;17,27;5,07
De 30 a 34 anys;1618;443;2061;18,27;5,37
De 35 a 39 anys;1301;307;1608;14,26;4,19
De 40 a 44 anys;713;200;913;8,09;2,38
De 45 a 49 anys;344;105;449;3,98;1,17
De 50 a 54 anys;156;59;215;1,91;0,56
De 55 a 59 anys;58;41;99;0,88;0,26
De 60 a 64 anys;37;22;59;0,52;0,15
De 65 a 69 anys;24;20;44;0,39;0,11
De 70 a 74 anys;12;10;22;0,20;0,06
De 75 a 79 anys;6;6;12;0,11;0,03
De 80 a 84 anys;..;..;4;0,04;0,01
85 anys o més;..;..;6;0,05;0,02
Total;7880;3399;11279;100,00;29,37
%;69,86;30,14;100,00;;

