Municipal distribution. 2021
Pla d'Urgell
Geographical origin: Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=b1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Mollerussa,3.880,1.269,4377,3271
Bellvís,450,343,1183,7622
Linyola,410,206,711,5024
Bell-lloc d'Urgell,367,188,648,5123
"Palau d'Anglesola, el",226,154,531,6814
Barbens,331,152,524,4592
Miralcamp,153,111,383,7255
Ivars d'Urgell,247,99,341,4008
Golmés,208,94,324,4519
Torregrossa,385,83,286,2156
Vilanova de Bellpuig,116,48,166,4138
Vila-sana,54,44,152,8148
Sidamon,60,40,138,6667
"Poal, el",96,37,128,3854
Castellnou de Seana,69,19,066,2754
Fondarella,52,12,041,2308
Pla d'Urgell,7.104,2.899,10000,4081

