Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Ebre
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;14;19;33;2,70;0,20
De 5 a 9 anys;24;17;41;3,36;0,25
De 10 a 14 anys;48;50;98;8,02;0,61
De 15 a 19 anys;42;75;117;9,57;0,73
De 20 a 24 anys;54;35;89;7,28;0,55
De 25 a 29 anys;46;68;114;9,33;0,71
De 30 a 34 anys;76;108;184;15,06;1,14
De 35 a 39 anys;91;91;182;14,89;1,13
De 40 a 44 anys;64;84;148;12,11;0,92
De 45 a 49 anys;35;44;79;6,46;0,49
De 50 a 54 anys;28;27;55;4,50;0,34
De 55 a 59 anys;19;25;44;3,60;0,27
De 60 a 64 anys;10;10;20;1,64;0,12
De 65 a 69 anys;..;..;7;0,57;0,04
De 70 a 74 anys;..;..;6;0,49;0,04
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;556;666;1222;100,00;7,58
%;45,50;54,50;100,00;;

