Población extranjera a 1 de enero. Por países. 2017
Berguedà
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;38;31;69;21,90;0,26
Ecuador;41;28;69;21,90;0,26
Venezuela;20;28;48;15,24;0,37
Bolívia;9;20;29;9,21;0,09
Argentina;12;13;25;7,94;0,14
Paraguay;11;14;25;7,94;0,19
Brasil;8;12;20;6,35;0,11
Uruguay;7;10;17;5,40;0,22
Chile;..;..;8;2,54;0,09
Perú;..;..;5;1,59;0,03
Total subcontinent;150;165;315;100,00;..

