Municipal distribution. 2022
Baix Penedès
Geographical origin: Uruguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=d350
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calafell,5.598,108,4252,193
"Vendrell, el",6.039,73,2874,121
Cunit,2.527,39,1535,154
Santa Oliva,361,6,236,166
"Bisbal del Penedès, la",304,6,236,197
"Montmell, el",147,4,157,272
"Arboç, l'",1.361,4,157,029
Other municipalities,1.241,14,551,113
Baix Penedès,17.578,254,10000,144

