Població estrangera a 1 de gener. Per municipis. 2019
Baix Empordà
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Palafrugell;5120;2875;26,32;56,15
Sant Feliu de Guíxols;4007;1853;16,97;46,24
Torroella de Montgrí;3112;1422;13,02;45,69
Bisbal d'Empordà, la;2118;1286;11,77;60,72
Palamós;2459;842;7,71;34,24
Calonge i Sant Antoni;2375;753;6,89;31,71
Castell d'Aro, Platja d'Aro i s'Agaró;3365;740;6,78;21,99
Ullà;395;334;3,06;84,56
Santa Cristina d'Aro;887;229;2,10;25,82
Verges;157;108;0,99;68,79
Pals;485;108;0,99;22,27
Begur;626;95;0,87;15,18
Albons;127;47;0,43;37,01
Mont-ras;141;38;0,35;26,95
Forallac;135;30;0,27;22,22
Cruïlles, Monells i Sant Sadurní de l'Heura;102;30;0,27;29,41
Gualta;82;30;0,27;36,59
Jafre;42;24;0,22;57,14
Bellcaire d'Empordà;86;22;0,20;25,58
Tallada d'Empordà, la;47;13;0,12;27,66
Serra de Daró;20;11;0,10;55,00
Rupià;41;8;0,07;19,51
Palau-sator;28;7;0,06;25,00
Torrent;23;5;0,05;21,74
Resta de municipis;370;12;0,11;3,24
Baix Empordà;26350;10922;100,00;41,45

