Municipal distribution. 2008
Maresme
Geographical origin: Southern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c18&t=2008
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Calella,4.491,162,4091,361
Pineda de Mar,4.476,77,1944,172
Malgrat de Mar,2.226,70,1768,314
Mataró,18.632,45,1136,024
Vilassar de Dalt,410,8,202,195
Premià de Mar,3.404,5,126,015
Arenys de Munt,457,5,126,109
"Masnou, el",1.853,4,101,022
Arenys de Mar,1.585,4,101,025
Other municipalities,12.080,16,404,013
Maresme,49.614,396,10000,080

