Total and foreign population series. 2000-2022
Figueres
Geographical origin: Paraguay
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d347
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,47088,13115,21,0.04,0.16,2,10.53
2021,47043,13043,19,0.04,0.15,2,11.76
2020,47235,12869,17,0.04,0.13,2,13.33
2019,46654,12386,15,0.03,0.12,-1,-6.25
2018,46381,12168,16,0.03,0.13,-1,-5.88
2017,45961,12154,17,0.04,0.14,-3,-15.00
2016,45726,12558,20,0.04,0.16,0,0.00
2015,45346,12669,20,0.04,0.16,-2,-9.09
2014,45444,13499,22,0.05,0.16,4,22.22
2013,45123,13686,18,0.04,0.13,2,12.50
2012,45262,13910,16,0.04,0.12,7,77.78
2011,44765,13395,9,0.02,0.07,-1,-10.00
2010,44255,12892,10,0.02,0.08,5,100.00
2009,43330,12186,5,0.01,0.04,1,25.00
2008,42809,11473,4,<0.01,0.03,-1,-20.00
2007,41115,9627,5,0.01,0.05,..,..
2006,39641,7960,..,..,..,..,..
2005,38884,6952,..,..,..,..,..
2004,37032,5240,..,..,..,..,..
2003,36338,4299,..,..,..,..,..
2002,35174,3136,..,..,..,..,..
2001,34493,2371,..,..,..,..,..
2000,34023,1850,..,..,..,..,..

