Població estrangera a 1 de gener. Per municipis. 2005
Tarragonès
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b1&t=2005
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;12501;3339;41,64;26,71
Salou;6131;2562;31,95;41,79
Vila-seca;1752;638;7,96;36,42
Torredembarra;1940;542;6,76;27,94
Constantí;624;162;2,02;25,96
Altafulla;406;161;2,01;39,66
Roda de Berà;523;128;1,60;24,47
Catllar, el;199;125;1,56;62,81
Vilallonga del Camp;100;73;0,91;73,00
Pobla de Montornès, la;213;69;0,86;32,39
Creixell;371;65;0,81;17,52
Pallaresos, els;76;32;0,40;42,11
Vespella de Gaià;43;24;0,30;55,81
Perafort;29;24;0,30;82,76
Morell, el;188;20;0,25;10,64
Secuita, la;61;18;0,22;29,51
Riera de Gaià, la;84;14;0,17;16,67
Salomó;48;12;0,15;25,00
Renau;5;4;0,05;80,00
Nou de Gaià, la;39;4;0,05;10,26
Resta de municipis;45;3;0,04;6,67
Tarragonès;25378;8019;100,00;31,60

