Població estrangera a 1 de gener. Per països. 2022
Tarragona
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;4566;3621;8187;33,07;3,48
Colòmbia;989;1292;2281;9,21;4,16
Romania;871;1057;1928;7,79;2,23
Itàlia;582;490;1072;4,33;1,40
Xina;521;519;1040;4,20;1,64
Veneçuela;335;441;776;3,13;2,35
Pakistan;461;188;649;2,62;1,16
Argentina;257;319;576;2,33;2,14
Nigèria;269;205;474;1,91;7,37
Algèria;242;187;429;1,73;4,58
Senegal;282;131;413;1,67;1,63
Perú;158;208;366;1,48;1,20
Bulgària;168;179;347;1,40;3,15
Filipines;149;187;336;1,36;2,86
Brasil;132;203;335;1,35;1,57
Ucraïna;147;186;333;1,35;1,40
Rússia;103;191;294;1,19;1,14
Bolívia;101;183;284;1,15;1,19
Geòrgia;139;132;271;1,09;2,86
França;133;131;264;1,07;0,69
Ghana;148;87;235;0,95;2,91
Equador;115;120;235;0,95;1,00
Cuba;100;114;214;0,86;2,33
Regne Unit;116;96;212;0,86;0,86
Alemanya;113;80;193;0,78;0,98
Hondures;54;137;191;0,77;0,37
Xile;79;105;184;0,74;1,80
Índia;131;53;184;0,74;0,65
Polònia;69;108;177;0,71;1,70
Paraguai;55;117;172;0,69;1,10
Portugal;74;78;152;0,61;1,03
Moldàvia;63;66;129;0,52;2,95
Mèxic;39;64;103;0,42;1,37
República Dominicana;47;53;100;0,40;0,53
Estats Units, els;51;45;96;0,39;1,03
Països Baixos;51;41;92;0,37;0,95
Gàmbia;70;17;87;0,35;0,54
Uruguai;36;44;80;0,32;0,99
El Salvador;32;34;66;0,27;0,98
Mali;37;13;50;0,20;0,59
Camerun;29;17;46;0,19;3,32
Lituània;23;22;45;0,18;1,96
Belarús;13;30;43;0,17;2,20
Egipte;28;13;41;0,17;2,65
Albània;26;14;40;0,16;1,65
Irlanda;20;20;40;0,16;1,32
Síria;25;14;39;0,16;2,77
Guinea Equatorial;7;29;36;0,15;2,75
Turquia;15;21;36;0,15;1,71
Bèlgica;19;16;35;0,14;0,62
Iran;11;22;33;0,13;1,80
Armènia;16;13;29;0,12;0,68
Grècia;16;12;28;0,11;1,39
Suècia;12;14;26;0,11;0,84
Suïssa;16;10;26;0,11;0,90
Tunísia;15;11;26;0,11;3,23
Canadà;10;13;23;0,09;1,55
Nicaragua;10;13;23;0,09;0,60
Congo;13;8;21;0,08;9,68
Guinea;13;7;20;0,08;0,49
Iemen, el;11;9;20;0,08;28,99
Hongria;7;12;19;0,08;0,92
Txèquia;11;8;19;0,08;1,21
Guatemala;9;10;19;0,08;1,78
Indonèsia;12;7;19;0,08;5,56
Sèrbia;6;11;17;0,07;1,13
Guinea-Bissau;..;..;17;0,07;2,06
Noruega;9;6;15;0,06;2,01
Letònia;7;8;15;0,06;1,37
Costa Rica;8;7;15;0,06;1,77
Japó;6;9;15;0,06;0,66
Dinamarca;7;6;13;0,05;0,99
Iraq, l';9;4;13;0,05;5,14
Kazakhstan;..;..;13;0,05;1,17
Vietnam;..;..;12;0,05;1,24
Àustria;..;..;10;0,04;0,64
Finlàndia;4;6;10;0,04;0,99
Panamà;..;..;10;0,04;1,46
Nepal;5;5;10;0,04;0,42
Austràlia;..;..;10;0,04;1,25
Macedònia del Nord;..;..;9;0,04;4,48
Sud-àfrica;4;5;9;0,04;2,03
Afganistan;..;..;9;0,04;1,83
Bangladesh;..;..;9;0,04;0,10
Corea del Sud;..;..;9;0,04;0,83
Estònia;..;..;8;0,03;1,68
Eslovàquia;..;..;8;0,03;0,62
Bòsnia i Hercegovina;..;..;8;0,03;2,39
Eslovènia;..;..;8;0,03;1,83
Líbia;..;..;7;0,03;2,93
Israel;..;..;7;0,03;0,66
Líban;..;..;7;0,03;0,66
Costa d'Ivori;..;..;6;0,02;0,69
Níger;..;..;6;0,02;7,69
Jordània;..;..;6;0,02;1,85
Uzbekistan;..;..;6;0,02;2,41
Dominica;..;..;5;0,02;2,08
Croàcia;..;..;4;0,02;0,39
Angola;..;..;4;0,02;2,34
Mauritània;..;..;4;0,02;0,26
Jamaica;..;..;4;0,02;17,39
Sri Lanka;..;..;4;0,02;6,25
Palestina;..;..;4;0,02;1,79
Resta de països;26;19;45;0,18;..
No hi consta país;1;1;2;<0,01;..
Apàtrides;..;..;5;0,02;2,55
Total;12689;12068;24757;100,00;..

