Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Esplugues de Llobregat
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;45;89;13,40;1,37
De 5 a 9 anys;28;24;52;7,83;0,80
De 10 a 14 anys;19;6;25;3,77;0,38
De 15 a 19 anys;11;11;22;3,31;0,34
De 20 a 24 anys;20;32;52;7,83;0,80
De 25 a 29 anys;55;42;97;14,61;1,49
De 30 a 34 anys;55;36;91;13,70;1,40
De 35 a 39 anys;57;21;78;11,75;1,20
De 40 a 44 anys;60;21;81;12,20;1,24
De 45 a 49 anys;27;13;40;6,02;0,61
De 50 a 54 anys;14;4;18;2,71;0,28
De 55 a 59 anys;..;..;6;0,90;0,09
De 60 a 64 anys;..;..;7;1,05;0,11
De 65 a 69 anys;..;..;4;0,60;0,06
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;398;266;664;100,00;10,20
%;59,94;40,06;100,00;;

