Foreign population by age and sex. 2010
Lleida
Geographical origin: Equatorial Guinea
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d220&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,11,18,759,006
5-9 years,..,..,11,464,004
10-14 years,..,..,11,464,004
15-19 years,13,17,30,1266,010
20-24 years,8,26,34,1435,012
25-29 years,4,19,23,970,008
30-34 years,5,22,27,1139,009
35-39 years,7,16,23,970,008
40-44 years,..,..,23,970,008
45-49 years,..,..,12,506,004
50-54 years,..,..,11,464,004
55-59 years,..,..,6,253,002
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,55,182,237,10000,082
%,2321,7679,10000,,

