Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2016
Penedès
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;2,73;0,01
De 5 a 9 anys;..;..;7;2,73;0,01
De 10 a 14 anys;5;7;12;4,69;0,02
De 15 a 19 anys;..;..;6;2,34;0,01
De 20 a 24 anys;4;4;8;3,12;0,02
De 25 a 29 anys;..;..;6;2,34;0,01
De 30 a 34 anys;7;5;12;4,69;0,02
De 35 a 39 anys;9;5;14;5,47;0,03
De 40 a 44 anys;11;12;23;8,98;0,04
De 45 a 49 anys;18;10;28;10,94;0,05
De 50 a 54 anys;17;8;25;9,77;0,05
De 55 a 59 anys;7;10;17;6,64;0,03
De 60 a 64 anys;8;12;20;7,81;0,04
De 65 a 69 anys;7;10;17;6,64;0,03
De 70 a 74 anys;8;12;20;7,81;0,04
De 75 a 79 anys;8;10;18;7,03;0,04
De 80 a 84 anys;..;..;9;3,52;0,02
85 anys o més;..;..;7;2,73;0,01
Total;130;126;256;100,00;0,50
%;50,78;49,22;100,00;;

