Foreign population by age and sex. 2022
Vallès Occidental
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,189,160,349,906,032
5-9 years,154,131,285,740,026
10-14 years,114,104,218,566,020
15-19 years,118,60,178,462,016
20-24 years,215,106,321,834,029
25-29 years,310,110,420,1091,038
30-34 years,328,148,476,1236,043
35-39 years,311,185,496,1288,045
40-44 years,297,139,436,1132,039
45-49 years,207,85,292,758,026
50-54 years,136,65,201,522,018
55-59 years,58,36,94,244,008
60-64 years,31,14,45,117,004
65-69 years,12,7,19,049,002
70-74 years,4,7,11,029,<001
75-79 years,5,4,9,023,<001
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.489,1.361,3.850,10000,348
%,6465,3535,10000,,

