Municipal distribution. 2002
Comarques Gironines
Geographical origin: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=d340&t=2002
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,4.673,300,2204,642
Girona,5.097,155,1139,304
Blanes,3.014,133,977,441
Figueres,3.136,68,500,217
Banyoles,1.944,65,478,334
Roses,2.977,58,426,195
Palamós,1.192,50,367,419
Castelló d'Empúries,3.013,48,353,159
Arbúcies,521,41,301,787
"Castell d'Aro, Platja d'Aro i s'Agaró",1.349,40,294,297
Palafrugell,2.381,38,279,160
Olot,2.144,36,265,168
Torroella de Montgrí,1.430,20,147,140
Salt,3.004,20,147,067
Sant Feliu de Guíxols,1.324,17,125,128
Santa Cristina d'Aro,547,15,110,274
Santa Coloma de Farners,528,14,103,265
"Escala, l'",470,14,103,298
Begur,500,13,096,260
Sant Hilari Sacalm,407,9,066,221
Riells i Viabrea,84,9,066,1071
"Port de la Selva, el",74,9,066,1216
Pals,272,9,066,331
Llagostera,627,9,066,144
Calonge i Sant Antoni,1.322,9,066,068
Sant Joan de les Abadesses,145,8,059,552
Cassà de la Selva,483,8,059,166
Tossa de Mar,517,7,051,135
Ripoll,420,7,051,167
"Jonquera, la",408,7,051,172
Sant Pere Pescador,389,6,044,154
Hostalric,71,6,044,845
Celrà,177,6,044,339
Cadaqués,344,6,044,174
Peralada,84,5,037,595
Camprodon,54,5,037,926
Campdevànol,40,5,037,1250
"Cruïlles, Monells i Sant Sadurní de l'Heura",86,4,029,465
Vilafant,119,4,029,336
Other municipalities,7.363,78,573,106
Comarques Gironines,52.730,1.361,10000,258

