Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2006
Terres de l'Ebre
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c2&t=2006
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;223;191;414;4,74;1,63
De 5 a 9 años;208;182;390;4,46;1,54
De 10 a 14 años;219;173;392;4,48;1,54
De 15 a 20 años;272;282;554;6,34;2,18
De 20 a 24 años;645;596;1241;14,20;4,89
De 25 a 29 años;994;714;1708;19,54;6,73
De 30 a 34 años;841;579;1420;16,25;5,60
De 35 a 39 años;620;437;1057;12,09;4,17
De 40 a 44 años;368;249;617;7,06;2,43
De 44 a 49 años;304;206;510;5,83;2,01
De 50 a 54 años;152;110;262;3,00;1,03
De 55 a 59 años;59;51;110;1,26;0,43
De 60 a 64 años;17;19;36;0,41;0,14
De 65 a 69 años;15;8;23;0,26;0,09
De 70 a 74 años;..;..;4;0,05;0,02
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;4938;3803;8741;100,00;34,44
%;56,49;43,51;100,00;;

